"subject","predicate","object"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://www.w3.org/2000/01/rdf-schema#label","Andante con moto"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://data.doremus.org/ontology#U167_has_title_proper","Andante con moto"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1c1edb5c-d1be-3f8b-bb68-58e40dee2474"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://data.doremus.org/ontology#U53_has_duration","PT8M18S"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fac6d36-7bdb-3e17-9cb0-0047e60a51fc"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13/title"
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/manifestation/ea57c7bd-0952-3f14-b315-055b09cd1b13","http://purl.org/dc/elements/1.1/identifier","38205033-021"
