"subject","predicate","object"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13925026f"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13925026f.intermarc"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1f9d21cd-83e0-3b92-a326-2f510bfea2f9"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2c3593c-b223-3ec2-8f0c-eb41e5335acb"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a63bd7b1-90d8-3adc-af80-9c8624f33641"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9870213-cc59-3a77-9f7a-c7b8f9a4d6e7"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fb9ac44-0448-34e9-9c1f-dd044b8af0b8"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5c71e790-1cac-347f-9cc2-f708c355fe3a"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787"
"http://data.doremus.org/work/a6b9c339-2d28-352f-8a65-7f5c800f174c","http://purl.org/dc/elements/1.1/identifier","13925026"
