"subject","predicate","object"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://www.w3.org/2000/01/rdf-schema#label","Philémon et Baucis. Acte 1. Au bruit des lourds marteaux"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://www.w3.org/2000/01/rdf-schema#comment","Couplets extraits de l'acte 1 de l'opéra ""Philémon et Baucis"" (CG 5)"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14717119h"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14717119h.intermarc"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197/casting/1"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197/catalog/CG_5"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://data.doremus.org/ontology#U71_has_uniform_title","Philémon et Baucis. Acte 1. Au bruit des lourds marteaux"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94c9eaa2-dc7e-31c7-83c1-48baef2e2a15"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197/character"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://purl.org/dc/elements/1.1/identifier","14717119"
"http://data.doremus.org/expression/17b27cce-9100-32a2-9415-ed3efced2197","http://erlangen-crm.org/current/P3_has_note","Couplets extraits de l'acte 1 de l'opéra ""Philémon et Baucis"" (CG 5)"
