"subject","predicate","object"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://www.w3.org/2000/01/rdf-schema#label","Soirées de Vienne"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148294610"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148294610.intermarc"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe/casting/1"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe/catalog/LW_A131"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U68_has_variant_title","Paraphrases. Piano. R 252. 9 valses-caprices. Schubert, Franz"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U68_has_variant_title","Paraphrases. Piano. S 427. 9 valses-caprices. Schubert, Franz"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U68_has_variant_title","Soirées de Vienne"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U71_has_uniform_title","Paraphrases. Piano. LW A131. 9 valses-caprices. Schubert, Franz"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/790605bc-143d-3a6f-b10a-0555ef67304f"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://purl.org/dc/elements/1.1/identifier","14829461"
"http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe","http://data.doremus.org/ontology#U70_has_original_title","Soirées de Vienne"
