"subject","predicate","object"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://www.w3.org/2000/01/rdf-schema#label","Jos van Immerseel plays historic Flemish harpsichords"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://data.doremus.org/ontology#U167_has_title_proper","Jos van Immerseel plays historic Flemish harpsichords"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38280217r.intermarc"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93/responsibility/2"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/906aa7a0-a97c-3c56-9564-2e666c2bcdfe"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93/title"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93/responsibility/1"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/14881899-3f6b-36d0-86c0-01162ed74998"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93/id/AL34632"
"http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/797570ca-eb5c-3274-8a32-adb1ff8ddb93/title_responsibility"
