"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","大提琴"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Violoncelle"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Violoncello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Violoncello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Cello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Violonchelo"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Violoncello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Violoncello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Wiolonczela"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Violoncel"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#prefLabel","Violoncell"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Violoncello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#altLabel","Ugumbu"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#altLabel","Cello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#altLabel","Cello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#altLabel","Cello"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/violoncelle"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb119983474"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/mop/80"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/6473"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/mop/violoncelle"
"http://www.mimo-db.eu/InstrumentsKeywords/3582","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/3575"
