"subject","predicate","object"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/2000/01/rdf-schema#label","KV 368b ""KV 368b ""Hautbois, violon, alto, violoncelle"""""
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/2000/01/rdf-schema#label","Hautbois, violon, alto, violoncelle"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/2000/01/rdf-schema#label","KV 368b ""KV 368b ""KV 368b ""Hautbois, violon, alto, violoncelle"""""""
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette et cordes K 581"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour cor et cordes K 407"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/2000/01/rdf-schema#label","KV 368b ""Hautbois, violon, alto, violoncelle"""
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour hautbois et cordes K 370"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384458112.intermarc"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63157b86-375e-3f0f-a95d-56c28cd550f2"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://erlangen-crm.org/current/P102_has_title","Quintette pour clarinette et cordes K 581"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://erlangen-crm.org/current/P102_has_title","KV 368b ""KV 368b ""KV 368b ""Hautbois, violon, alto, violoncelle"""""""
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://erlangen-crm.org/current/P102_has_title","KV 368b ""Hautbois, violon, alto, violoncelle"""
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://erlangen-crm.org/current/P102_has_title","KV 368b ""KV 368b ""Hautbois, violon, alto, violoncelle"""""
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://erlangen-crm.org/current/P102_has_title","Quatuor pour hautbois et cordes K 370"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://erlangen-crm.org/current/P102_has_title","Quintette pour cor et cordes K 407"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://erlangen-crm.org/current/P102_has_title","Hautbois, violon, alto, violoncelle"
"http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
