"subject","predicate","object"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. La bémol majeur. ČS 184"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13958254k"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13958254k.intermarc"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f/casting/1"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f/catalog/ČS_184"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. La bémol majeur. ČW 184"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. La bémol majeur. ČS 184"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c1cb845-9f48-3b00-81a5-1ef10f0acde9"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://purl.org/dc/elements/1.1/identifier","13958254"
"http://data.doremus.org/expression/3638c956-99b8-3f88-b77e-df9c6f45ad3f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
