"subject","predicate","object"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333885r.intermarc"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4/interval"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/be385ea6-65d7-3033-8935-73ae566a60ff"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4/activity/1"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4/activity/2"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cb544e9-a163-384a-9a24-b1c54b44d3b1"
"http://data.doremus.org/event/1761d1fa-5cec-304d-b111-c8d18bd74bf4","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/cca90e9a-4c47-31fc-98de-83ff9261c80f"
