"subject","predicate","object"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609/catalog/d-7"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/c7a9358a-7483-36e1-b6d7-4cdd024bb805"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/fb601c2f-229e-49e6-8127-cca20a80d12d"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1c7c3138-c2f0-4b76-96ae-3cfb9f5d6349"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/826fe472-8c2b-473d-9137-e095d8fe4424"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/7a3207d8-b912-4efe-aadd-4762c2772b40"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/69201dc4-06da-466b-9ab4-d2655eea221e"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/current/P102_has_title","Eine Leichenphantasie"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/current/P102_has_title","Une fantaisie macabre"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/cb206769-b0d0-3334-aa0c-5ead10c8ad26"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/d23b0d6d-500d-315c-9eb0-940242878058"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://purl.org/dc/terms/identifier","50793"
"http://data.doremus.org/expression/f81bf03a-4740-3627-b04f-e15008f96609","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/1c7c3138-c2f0-4b76-96ae-3cfb9f5d6349"
