"subject","predicate","object"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://www.w3.org/2000/01/rdf-schema#label","30 menuets"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://www.w3.org/2000/01/rdf-schema#comment","Les menuets no 9, 10, 19 et 24 à 30 sont perdus"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965478m"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965478m.intermarc"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45/casting/1"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45/catalog/D_41"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://data.doremus.org/ontology#U68_has_variant_title","30 menuets"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://data.doremus.org/ontology#U71_has_uniform_title","[20] menuets"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee68bd41-0bb4-3908-8966-d6a887de8c82"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://purl.org/dc/elements/1.1/identifier","13965478"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://erlangen-crm.org/current/P3_has_note","Les menuets no 9, 10, 19 et 24 à 30 sont perdus"
"http://data.doremus.org/expression/06e3c565-3da8-3b63-8a39-c58bbc8ece45","http://data.doremus.org/ontology#U70_has_original_title","30 menuets"
