"subject","predicate","object"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://www.w3.org/2000/01/rdf-schema#label","Quatuor n °1 en sol mineur K. 478 pour piano et cordes"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor n °1 en sol mineur K. 478 pour piano et cordes"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446295h.intermarc"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/98399a64-d7d0-3f32-93c3-52aeb7540dd8"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16cc0003-17fd-3fe9-a95e-8e0549c3ea03"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c/title"
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/6025266e-82c5-37d2-bf3b-9ebc4be3532c","http://purl.org/dc/elements/1.1/identifier","38446295-005-001"
