"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#prefLabel","waltz"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#prefLabel","walzer"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#prefLabel","valzer"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#prefLabel","vals"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#prefLabel","valse"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#altLabel","waltzer"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#altLabel","valzero"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#altLabel","valtzer"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#altLabel","valser"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#altLabel","valse chantée"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#altLabel","valses"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#altLabel","wiener walzer"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#altLabel","waltzer"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/wz"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/valse"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/valse"
"http://data.doremus.org/vocabulary/iaml/genre/wz","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb125560401"
