"subject","predicate","object"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://www.w3.org/2000/01/rdf-schema#label","Concerto en mi bémol majeur ""La tempesta di mare"", P. 416, op. 8, n °5"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://data.doremus.org/ontology#U167_has_title_proper","Concerto en mi bémol majeur ""La tempesta di mare"", P. 416, op. 8, n °5"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446295h.intermarc"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ae5e8571-7623-3ae6-931d-eafaf38b1988"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f43e238e-7967-3714-bd89-452ef0a4b2c6"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961/title"
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/17ea24d3-0b7f-3d6b-a8f7-9eb7a9460961","http://purl.org/dc/elements/1.1/identifier","38446295-007-003"
