"subject","predicate","object"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6692403/"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/053b38ba-a361-37bc-b97b-3693dbbc659d/interval"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/95b3f10f-a58b-35e9-ac9d-75ad3a660f7d"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/5"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/12"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/13"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/21"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/20"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/16"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/4"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/10"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/14"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/3"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/18"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/9"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/15"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/2"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/1"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/8"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/19"
"http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d0309e-2efd-3b60-87cc-0269ccc6245f/7"
