"subject","predicate","object"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://www.w3.org/2000/01/rdf-schema#label","Heimliche Aufforderung op 27 n° 3 TrV 170"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://www.w3.org/2000/01/rdf-schema#comment","- Lied pour ténor et orchestre"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043063"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043064"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2043065"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95/catalog/TrV_170"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://erlangen-crm.org/current/P102_has_title","Heimliche Aufforderung op 27 n° 3 TrV 170"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95/opus/27-3"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://purl.org/dc/elements/1.1/identifier","20058764"
"http://data.doremus.org/expression/55ed1ab9-2b95-3fa8-b5e2-256e6977ad95","http://erlangen-crm.org/current/P3_has_note","- Lied pour ténor et orchestre"
"nodeID://b2043063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043063","http://www.w3.org/2000/01/rdf-schema#label","lied"
"nodeID://b2043064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043064","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2043065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2043065","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
