"subject","predicate","object"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://www.w3.org/2000/01/rdf-schema#label","Prélude et Fugue sur B. A. C. H. (2nd version) S. 529/2"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b/categorization/6"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b/categorization/2"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b/categorization/4"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b/categorization/5"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b/categorization/1"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b/categorization/3"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://erlangen-crm.org/current/P102_has_title","Prélude et Fugue sur B. A. C. H. (2nd version) S. 529/2"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/prelude"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/b3191e64-26aa-3aa7-8830-02b6059efa6b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0f8e7e93-ff2d-3b7c-acd7-b19e22a0097c"
