"subject","predicate","object"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://www.w3.org/2000/01/rdf-schema#label","Mazurka op. 68 no. 2"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://data.doremus.org/ontology#U167_has_title_proper","Mazurka op. 68 no. 2"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff/responsibility/1"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7cd20b9a-072a-3fcf-97fb-3524d5ed072e"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff/cast/1"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://data.doremus.org/ontology#U53_has_duration","PT2M22S"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6fb0bf1-1bfa-3b7d-a655-dfac77ee06db"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff/title"
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://data.doremus.org/ontology#U10_has_order_number",85
"http://data.doremus.org/manifestation/53a5bee9-02d0-3c4a-ba61-7436d7620dff","http://purl.org/dc/elements/1.1/identifier","38420274-085"
