"subject","predicate","object"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://www.w3.org/2000/01/rdf-schema#label","Les Swingle singers"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U167_has_title_proper","Les Swingle singers"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30324f3c-284f-3c62-9d93-55180beee763"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84bd23d1-3d3b-3c6f-9432-f6e8a8a74021"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d620bd0-499d-3f7d-a44d-d77dc772fe47"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba001113-ea8d-36b8-92b2-4e28a7983dbd"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba1501e0-0a65-3a70-84cf-f98df7008caa"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12ff8625-fedd-3872-a503-35536701bc4e"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a54ea183-6538-389b-9922-7382fb76aa7c"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b39fdd8-56c7-3f33-a627-d7f8d6a82d0a"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9cdbe13-16c6-36de-b3c3-3ea914631236"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01ebf1c0-faa4-3b60-aa1e-8041bbfe4742"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b837857e-886b-3a3e-accc-5805f74eecea"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0c12bac-3b0d-3b6b-a032-945e7d90c998"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7660dc3e-30b6-3fb9-a010-4e03d9e1b7fd"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/471990c3-566d-370d-9fde-bfb48124e4f7"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a3b4fef-b266-36f1-9a82-44e5ce5a2176"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fed793ba-8388-3255-b07c-9a6391892d26"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443385r.intermarc"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c16e693e-cc14-36b0-b4b4-bcbeb6f5df32/cast/1"
