"subject","predicate","object"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184011x.intermarc"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7f7c4566-08c2-3562-8416-4e1e8b23a1a5/interval"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88/activity/1"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e1d2146f-1b5c-3a23-8e2c-0b094d4e3d40"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/254f474d-607c-310d-b64d-8f7c134cd9cd"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f654122b-9f1e-30c6-b65b-5b1b4f15b811"
"http://data.doremus.org/event/98c876d8-2c5a-3e61-91b0-07606bd85d88","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7f7c4566-08c2-3562-8416-4e1e8b23a1a5"
