"subject","predicate","object"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://www.w3.org/2000/01/rdf-schema#label","Trios. Violons (2), basse continue. Sol majeur. No 4"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13947273d"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13947273d.intermarc"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9/casting/1"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Violons (2), basse continue. Sol majeur. No 4"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/059412df-993a-371d-bda0-0da9823373a2"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://purl.org/dc/elements/1.1/identifier","13947273"
"http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
