"subject","predicate","object"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/2000/01/rdf-schema#label","Piano, clarinette ou violon, violoncelle"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/2000/01/rdf-schema#label","Trio en si bémol majeur, op. 11, pour clarinette, violoncelle et piano"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/2000/01/rdf-schema#label","Trio en mi bémol majeur, K. 498, pour clarinette, alto et piano"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074694q.intermarc"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3adbda10-4782-3ff0-b18c-9a12e88ee969"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://erlangen-crm.org/current/P102_has_title","Trio en mi bémol majeur, K. 498, pour clarinette, alto et piano"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://erlangen-crm.org/current/P102_has_title","Trio en si bémol majeur, op. 11, pour clarinette, violoncelle et piano"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://erlangen-crm.org/current/P102_has_title","Piano, clarinette ou violon, violoncelle"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/expression/9cec80d0-e7c5-367b-bbec-7e6363b1b3b7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
