"subject","predicate","object"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242226c.intermarc"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/382ce545-54c7-3913-aa31-77e2759a0bda"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3b9035b3-b058-3214-9f3a-2ba6abe676aa"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/976afe33-2d98-3498-b74e-c76433dbd6e6"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ccff89d9-3a50-3e00-b689-98ff1449a400"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b5c61497-bc94-3e97-9085-ae43071182ed"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/255d088c-5cfa-3584-b511-65002e6e5f47"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1650a522-a0ff-351b-a720-10d7480ec15e"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f0b049a-0945-39a0-b3fe-cf147c4df86e"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f83c787-5e84-3ba5-9376-567e35c72ede"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ade0235-cce2-3f89-9286-d1b9778a8fdb"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/019fbf7e-a59a-36ae-950c-a4b694577da5"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b3cd42b2-127f-3a27-9527-f9a4eb9c677a"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/324cceeb-49c7-3d83-a600-503b29f3b593"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ec9df509-cf41-3b73-a5a5-76f2e058d902"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/860bf7d6-afb7-3b7e-9697-d1a399182c75"
"http://data.doremus.org/event/666c3284-f37a-3721-9dfd-5defb2602a6e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/961eed81-a6bb-38c8-b7a4-9ac9c3c567d4"
