"subject","predicate","object"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382408345.intermarc"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597/interval"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962/activity/1"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962/activity/3"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962/activity/2"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cb4446ba-eb9c-31b0-9a49-c52c7d24cfa3"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/537137f3-5e6d-3d83-a4b4-274c3c764033"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e8ac9291-af6e-3fc1-beb2-d11301e630fe"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5750b7b-7658-3626-8bc6-aab26421ef0c"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7964b0f2-8f38-3b9c-8a9c-681cbf75dbf1"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fe4f01a-538d-37be-b320-9d09bd006922"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bb528804-19f1-3510-b437-87092bbdb0e1"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8647bcd2-0d22-3fc5-bf66-b54f4133ccd7"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ccdbe3ce-1a9b-3fc0-a95f-752f7d9e30bb"
"http://data.doremus.org/event/d4b8a7f8-e3d9-3548-8061-b104c66cd962","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/28d8530f-015a-30a9-844f-22df0c4a7597"
