"subject","predicate","object"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383876705.intermarc"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3008981/"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06/interval"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/415c441f-6738-3d44-8958-04118a3ac307"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/327d3fdf-46f8-3175-85a8-4b41f384b02b"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ad338ec-e865-345a-9bb2-6a2731294f84"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb6ac43c-7a04-394d-87cb-8b1c1ffab422"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4af807c9-1bbf-3f37-8f22-1546f4adfa1e"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d34a57ca-07fe-3591-b1fa-3f3f96dd1c1c"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34da25b2-9f23-33cf-a763-5a097ae8d874"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ce45882-8a7d-3d53-904b-69f56d4d9b27"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0415b671-15b2-3ea5-80fc-b45562fe485a"
"http://data.doremus.org/performance/f1b7adaf-7fd3-31ba-a218-4efccfa31f06","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fca909fa-a5cd-3446-8ec9-4b581c02fc9a"
