"subject","predicate","object"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis op. 123"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://www.w3.org/2000/01/rdf-schema#comment","NE1022182"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000020300"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://www.w3.org/2000/01/rdf-schema#comment","NE1067731"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/67bf5193-fea0-3e69-89bf-e64e00c7c2bd"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/03c4cdc6-23e8-3156-b994-944e8270be31"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e66cba71-9caf-3693-b136-d1bc62fbbd59"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8521f2bb-6ae6-3383-a3eb-9245c067fda3"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/13c2038c-8c11-3bfc-a436-5d6d063feb18"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c74ed662-3fcb-3fb2-af78-4503020f77aa"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P102_has_title","Missa solemnis op. 123"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://purl.org/dc/elements/1.1/identifier","1049229"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P3_has_note","CMVI000020300"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P3_has_note","NE1067731"
"http://data.doremus.org/manifestation/8bec0d6a-cd56-3755-b5c8-13aae43a3771","http://erlangen-crm.org/current/P3_has_note","NE1022182"
