"subject","predicate","object"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916721p.intermarc"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab/interval"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1390a5d4-47a8-3eac-89b8-49f1475b810f"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab/activity/3"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab/activity/1"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab/activity/2"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/16908f37-d05e-3f0d-a0b2-a57c736053ce"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/172a0e9d-224a-31b6-adba-75bebdd708d1"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/e5bc0caf-316a-3a23-97a4-16b4d9f51b7e"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/fd469f9f-b44b-3777-8ba1-a6590c27edeb"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/a717a86a-c118-3773-9e4e-23f628e3c086"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/43ff39ca-5b11-3ad4-b461-53c598786a04"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/de84c4b8-d9a5-3adf-aa8f-9e4bb9fdeb70"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/58536af3-b0a9-3e2c-aeb5-70f70cd1833b"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/f76fdb69-bb3f-3ea5-9fba-91d6ec6220a6"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/09e221ca-40c7-34b9-b924-d680e92368ae"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/d957ad51-06c8-35f6-a38b-bb536ce0596b"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/170ba2c4-d76f-33ca-bd90-de4530456b7f"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47fa170b-adc6-3180-ad33-b9f47d4c29de"
"http://data.doremus.org/event/3c94b1f6-1ccb-3a98-bba2-59b7bb8c23ab","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
