"subject","predicate","object"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328956f.intermarc"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://data.doremus.org/ontology#CLU53_should_have_duration",4672.52
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4525976"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d006a550-da90-324f-83d1-872005b7953c"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f9dbfdd1-9289-3629-8fb1-6ece353d667a"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4525975"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://purl.org/dc/elements/1.1/identifier","38328956"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb/communication_right"
"http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/5dc69fa3-5483-3e2b-8254-a628958716fb/distribution_right"
"nodeID://b4525975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4525975","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4525975","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4525976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4525976","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4525976","http://erlangen-crm.org/current/P91_has_unit","disque compact"
