"subject","predicate","object"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382040839.intermarc"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2d3c033b-77c5-33ea-8dde-9834248b15ed"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/980931f1-9a1b-3461-8e6e-dba32dcea496"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99f0dffa-8e29-31ce-b680-8527d5ee036a"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33ac9ed3-ba30-33e5-9bb8-857663f90627"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5075811-ec43-3325-9c74-2fbdfd77df7b"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84f766f2-2198-3d97-b7bf-b0bfecd9ee8a"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d763cf68-08f0-3593-a555-fb9735ce086f"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d660c7a-6075-3e73-8ba8-f78f5a82f799"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2fff04e-0b6a-3f4a-bb55-c6662858437e"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/457d8685-4451-3ed1-acb3-58f53ad63acc"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/465647d9-0145-325f-87dd-c05079684d21"
"http://data.doremus.org/performance/0443f9b0-e98e-3d67-aca3-e1f645176a35","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e2c265c1-598b-3dec-b097-775f7269a87a"
