"subject","predicate","object"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382902247.intermarc"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/287534ef-101a-3036-b49a-2102c698a8ad"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf/interval"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3eeb80a4-7719-33f1-acae-8d2180adae20"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f49e7a6-29ef-3c39-857c-98c43badb64b"
"http://data.doremus.org/performance/7dc1d2c1-cb86-32a6-a9e6-d31376a99faf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2d5241c8-2af3-360f-ac0f-d5fbc23d43d4"
