"subject","predicate","object"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://www.w3.org/2000/01/rdf-schema#label","Sureal politic"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013/categorization/3"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013/categorization/4"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013/categorization/2"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013/categorization/5"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013/categorization/1"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1020045"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74edafa5-03a8-3a69-82b9-f1b8ae18b683"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://erlangen-crm.org/current/P102_has_title","Sureal politic"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/e81ec3f0-d5f7-3fa7-9465-3552e90f4013","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/205e4780-8e4b-376f-af98-90484580dbbd"
