"subject","predicate","object"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K 527"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture
La ci darem la mano (Acte I) Duo Zerlina Don Giovanni
Crudele ah no mio bene (Acte II) Récitatif Donna Anna
Non mi dir bell'idol mio (Acte II) Air de Donna Anna"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036996"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1/catalog/K_527"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://data.doremus.org/ontology#U68_has_variant_title","Don Juan"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K 527"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://purl.org/dc/elements/1.1/identifier","20055316"
"http://data.doremus.org/expression/e07f2c8d-66a4-3ce1-9626-ab0955e052c1","http://erlangen-crm.org/current/P3_has_note","Ouverture
La ci darem la mano (Acte I) Duo Zerlina Don Giovanni
Crudele ah no mio bene (Acte II) Récitatif Donna Anna
Non mi dir bell'idol mio (Acte II) Air de Donna Anna"
"nodeID://b2036996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036996","http://www.w3.org/2000/01/rdf-schema#label","opera"
