"subject","predicate","object"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://www.w3.org/2000/01/rdf-schema#label","Pleiades dances"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de : ""Pleiades dances"""
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162738492"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162738492.intermarc"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093/casting/1"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://data.doremus.org/ontology#U68_has_variant_title","Pleiades dances"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://data.doremus.org/ontology#U71_has_uniform_title","Nonchalatry prelude"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6199ff09-2045-3da7-8f29-81e7267bb49b"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093/opus/35"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://data.doremus.org/ontology#U10_has_order_number","3, 1"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://purl.org/dc/elements/1.1/identifier","16273849"
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://erlangen-crm.org/current/P3_has_note","Fait partie de : ""Pleiades dances"""
"http://data.doremus.org/expression/00a48289-4af8-3a18-9737-8d1a97b7a093","http://data.doremus.org/ontology#U70_has_original_title","Pleiades dances"
