"subject","predicate","object"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440621m.intermarc"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207/interval"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56e51547-dc08-322d-ae4c-c6f864d01059"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c0db039-2e35-33c5-82e2-72cfb8b05c0f"
"http://data.doremus.org/performance/3caaa3fc-4810-3905-b97c-a61ca8948207","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f23bca35-7b74-339b-9ad0-33edbbf9bc9e"
