"subject","predicate","object"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004805m"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14004805m.intermarc"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb023b05-7167-372c-8ab6-d9e63ae54cc9"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18578822-45c1-3283-97d7-a90424cbd08c"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b038f768-db41-3254-935e-6cb7542b5759"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efba5a35-6a42-3e2c-8479-3cc61c6b74ba"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b704e39-c6b2-304c-8200-2da2c8b3082e"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89c1e62e-fbc3-3183-9539-d76c7bbb1ab1"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e72f3c24-5834-3429-bf8d-0b0fcd7101b4"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb777589-7b2b-3f92-b668-acd435c05250"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8a45b01-452e-3fca-a112-712cbd20a148"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27f964a0-471d-32ff-b350-0224a5bc1055"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8072cd55-f8d7-332d-a1ba-b30681350cb6"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5e5c608-0acf-3d97-858b-8e568cd9cc1c"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc42b1a0-3cbf-3165-bc3e-da63e0c65bcc"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab120b94-8a42-3f22-b341-f12d018e4801"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c3479bc-3e31-3da1-bd6c-f214bd66e05c"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c25ee50b-7fb7-358c-9bd4-94aaae83499a"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78d1cf8e-6171-3556-ad81-05a361020561"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80548bcc-eb99-3fca-a14c-045967f7b022"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9cdd1a3-ee4b-3901-9e72-0cf9c26fae94"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1bd3b2e7-2e0b-3a19-b518-b99502b939f1"
"http://data.doremus.org/work/3dc5660a-d1cb-3829-94d0-4fad2beb58a2","http://purl.org/dc/elements/1.1/identifier","14004805"
