"subject","predicate","object"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38260110n.intermarc"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426/interval"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bafb39bb-f143-3ec9-b18f-a97816435c1e"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0a9d771-430e-309d-a473-c25a20c2ada3"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd5e480c-2e26-3fdd-9f00-f2d99092018c"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8bf20fd-7ff7-370c-aadf-1de343d5b7b7"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dccc5e64-c311-39dd-a3f7-071962d4caf8"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f3fbbc5-3316-3376-91bd-b45e07638190"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/001404cf-a975-3208-bf0d-9108d4c29709"
"http://data.doremus.org/performance/1733ad4b-0f13-32f7-8983-741bf325f426","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
