"subject","predicate","object"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens. Orchestre. KV 299b"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/2000/01/rdf-schema#comment","Ce ballet a été composé à Paris en mai-juin 1778. Espérant composer un opéra pour Paris, Mozart se mit en relation avec le chorégraphe Jean-Georges Noverre, maître de ballet au Palais-Royal. Celui-ci, cependant, ne lui proposera que la musique de ce ballet-pantomime ; Mozart ne fut jamais payé et son nom ne figurera pas au programme. Il n'avait d'ailleurs composé que treize sur les vingt numéros de ce ballet pastoral, pour lequel le chorégraphe avait puisé des musiques (aujourd'hui encore non identifiées) de ballets précédents."
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 11 juin 1778"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0944450"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944449"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944450"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a/casting/1"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a/catalog/KV_Anh_10"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a/catalog/KV_299b"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a/catalog/K_299b"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U68_has_variant_title","Les petits riens. K 299b"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U68_has_variant_title","Les petits riens. orchestre. KV Anh 10"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U71_has_uniform_title","Les petits riens. Orchestre. KV 299b"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67110046-b131-3488-aa1c-6c7203af38ca"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9fb7454-a079-3993-986f-5f2aa5b1241f"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/27bd4e71-f96d-3e8f-908b-d5b65edcfa5b"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://erlangen-crm.org/current/P102_has_title","Les petits riens"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://purl.org/dc/elements/1.1/identifier","0944450"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://erlangen-crm.org/current/P3_has_note","Créé le 11 juin 1778"
"http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a","http://erlangen-crm.org/current/P3_has_note","Ce ballet a été composé à Paris en mai-juin 1778. Espérant composer un opéra pour Paris, Mozart se mit en relation avec le chorégraphe Jean-Georges Noverre, maître de ballet au Palais-Royal. Celui-ci, cependant, ne lui proposera que la musique de ce ballet-pantomime ; Mozart ne fut jamais payé et son nom ne figurera pas au programme. Il n'avait d'ailleurs composé que treize sur les vingt numéros de ce ballet pastoral, pour lequel le chorégraphe avait puisé des musiques (aujourd'hui encore non identifiées) de ballets précédents."
