"subject","predicate","object"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/2000/01/rdf-schema#label","Chants d'Auvergne. Vol. 1"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/2000/01/rdf-schema#label","Chants d'Auvergne"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/2000/01/rdf-schema#comment","London : prod. Decca record company, P 1983"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement numérique"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096457v.intermarc"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29668cee-92d5-3984-986f-128c3c5bd963"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://erlangen-crm.org/current/P102_has_title","Chants d'Auvergne. Vol. 1"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://erlangen-crm.org/current/P102_has_title","Chants d'Auvergne"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://erlangen-crm.org/current/P3_has_note","Enregistrement numérique"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://erlangen-crm.org/current/P3_has_note","London : prod. Decca record company, P 1983"
"http://data.doremus.org/expression/85674ab4-2e27-3633-9346-f0061a61a203","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/887c0126-3093-3f6b-aed4-6aef6bc56483"
