"subject","predicate","object"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259826x.intermarc"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/89f9c7b3-b395-317b-a327-66122262a022"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80/interval"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3f73dfb0-f6c9-37ac-98cd-57bbf605d6b3"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d7525c4-e4ce-37e0-b732-2194dbadc225"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2f16d07-4e9b-3de2-841a-daa5219dceae"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3715dcd1-3da1-31c7-8dda-144fbafe8647"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6878319b-0bfe-3912-81a2-0ba3b7d8e943"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b615369c-293b-3e1a-a356-72ab7e403bdc"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a908382f-f817-30b8-a16f-d6544070b544"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae77d5c3-cfcf-3fa3-bfde-b28cb8406173"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d25ffc9-dc93-3147-8bc5-c62fe63fae84"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf5004bd-366c-3e23-a950-7a5c398d1d84"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c68774a7-8bb3-3b47-a08c-8d582fe7e8d6"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d52204c7-c181-3071-91a5-f703135efd89"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/247d1ae5-a21a-3375-9b3a-ce8e03e26689"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/653a5753-7230-32c8-b287-48a24e563fe2"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e895929-cd88-3410-8f47-8ab9401bb128"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae4a4e09-c202-3753-8299-f2f36025edd7"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ca7e6e5-8141-3686-b522-bfa0cb41e279"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a676090-b6aa-3a8b-bf8e-9b1316cd9e48"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1caa3187-2dee-311a-bdfc-a3f6e8648e11"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1afb480e-fef9-314f-9af1-4f9739406a12"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7a76ef7-e71c-31b4-aee1-7b3595177cac"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3f2b39c-84c9-3499-9cab-f391801af011"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0dde52f2-21b5-3c27-bb93-2fa5de4e79bb"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b29815a7-8f32-3317-98eb-d212a1324fb1"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a75b7ac-3831-362e-8e49-18735e7c28db"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbdfbce4-4314-3078-95a7-787923cd5e10"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52e44d99-b00c-3ec6-a1b3-58277c84448b"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac947d93-c3aa-381e-8edb-db9ec652da77"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c72fddf-c99c-3095-9160-5b64a205c9a9"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6597c077-2da9-3a52-8a5a-7c4d1cf3f5e9"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb44cb85-ca58-3abc-a099-d4f3d9da01b3"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49839d17-afb1-3eeb-88d8-dbfae542f08e"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71d46416-0eef-31df-a431-8c029f229ea7"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/488180c2-2eb5-3ae0-a667-72295a6e14b5"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8b56242-02e9-38a3-9029-bbdfc9ab9bc7"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08fd1ab5-b5ee-309b-98e3-c5cdfa13aa79"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4de3cc21-3fb1-3c54-8881-5ecc29ce4421"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7be4d7cf-7add-334f-ab6d-88e4a0b5b935"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b06f2f7-3a81-3523-8355-cf47a89f4d37"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5886e855-0f0d-3c99-8e9f-c40363e057e5"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e88b9584-7ffb-383a-a368-43a5bde9087f"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ece1c7f5-7ebe-352d-a83d-5957b8517603"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78af96d6-b7a4-3099-b745-78fc6099b9f4"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d552d08-f30a-3836-95fc-a1a1dbcd3026"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b974dddd-e011-38ea-afe9-e0043b9efe54"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1333706f-72d0-3a46-b9d1-81cc93cbe371"
"http://data.doremus.org/performance/4a40374a-479a-3a50-8a77-c9192f83dd80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/556ab0c7-8a94-3ed8-b57e-18640e97acf4"
