"subject","predicate","object"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://www.w3.org/2000/01/rdf-schema#label","Andantinos. Piano. Do majeur. KV 15b"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946379h"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946379h.intermarc"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5/casting/1"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5/catalog/KV_15b"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://data.doremus.org/ontology#U71_has_uniform_title","Andantinos. Piano. Do majeur. KV 15b"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce3711bc-47b1-3c0d-819f-bbd8b353a605"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://purl.org/dc/elements/1.1/identifier","13946379"
"http://data.doremus.org/expression/fea4a69b-a34b-3f07-aabe-78fc7c10bed5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
