"subject","predicate","object"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381797126.intermarc"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/30b6fd07-1fa1-324f-86da-646103bc03b1/interval"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0/activity/1"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d6439406-ab5d-3ffc-afcc-dfac2e986b81"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/511f150d-da32-37bd-992b-2f14d99fedfa"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/df85d4a8-cfbb-3da8-a0b1-6b014af39bb1"
"http://data.doremus.org/event/64c69ddc-6964-37a3-9189-230ce6e2c1c0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/30b6fd07-1fa1-324f-86da-646103bc03b1"
