"subject","predicate","object"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382926015.intermarc"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f95dad49-195d-326d-a076-fd9dad7dfb57"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d/interval"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/403a13de-9131-3e61-b07e-d59d6e786c70"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95de79e6-53ba-3440-bbf8-dd18cee452f7"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a2fd0ee-0063-3c3d-8a34-c6e3ab2c61ac"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c262ab00-ec6f-3673-994b-a44d1a88c14b"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab563be1-7d40-3534-986a-a5f55387ca6c"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41c353ba-92be-3adb-9025-7c310cfab85f"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ddea379-f022-3f0d-95d0-bbdcabe4e810"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3593023d-631b-3dbc-868c-828c0888e9b5"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45f60b0f-ff8b-3459-9ea9-51579b62a59f"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e83444d-dc20-35cb-b5ef-afe75894384e"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8184bd3-fa41-3184-9405-1ff622d3c1b0"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef9488e3-6fbd-3dca-a4c2-4eebbd8d92cd"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10e0542f-727c-317d-aff4-13b6e4518371"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea834986-3ba0-3e4e-abfc-e6e9abd23453"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32d622bd-bbc0-3fb5-802c-ac039210ec08"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fca9ef9-5feb-3bd2-95c0-972457f29f94"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56790cc9-1fa3-3d16-aa35-14f525e059e3"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d7e3ca8-d140-37f9-b8ac-72944cd329e2"
"http://data.doremus.org/performance/deb52449-4cf0-3ca5-b54d-69f34799070d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/15914e34-21c1-3e93-822d-87e5ad69ee13"
