"subject","predicate","object"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://www.w3.org/2000/01/rdf-schema#label","Psaume"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://www.w3.org/2000/01/rdf-schema#label","Psaume"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940198s"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940198s.intermarc"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0/casting/1"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U68_has_variant_title","Psaume"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U68_has_variant_title","Psaume"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U71_has_uniform_title","Diligam te, Domine"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/516e0bcc-f73d-3f10-8ce3-4c7849deb59b"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://purl.org/dc/elements/1.1/identifier","13940198"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U70_has_original_title","Psaume"
"http://data.doremus.org/expression/5f11639f-1a81-3767-829c-fd2ce29410d0","http://data.doremus.org/ontology#U70_has_original_title","Psaume"
