"subject","predicate","object"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/2000/01/rdf-schema#label","L'Olimpiade"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Venise en 1734"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Pietro Metastasio"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139175321"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139175321.intermarc"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4/casting/1"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4/catalog/RV_725"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://data.doremus.org/ontology#U68_has_variant_title","L'Olimpiade"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://data.doremus.org/ontology#U71_has_uniform_title","L'Olimpiade"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1adc240-12aa-3d9f-8bd1-0f23acac9319"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ops"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4/character"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://purl.org/dc/elements/1.1/identifier","13917532"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://erlangen-crm.org/current/P3_has_note","Créé à Venise en 1734"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://erlangen-crm.org/current/P3_has_note","Livret de Pietro Metastasio"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3eb543bc-daae-3793-bc97-a0fb719774c5"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/4410f363-9dd3-3a03-bd9a-3c39dfe08fa3"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2a5f7ee8-966d-3dca-88ae-01f635442fd1"
"http://data.doremus.org/expression/00eb384b-c753-30c8-a623-3061a122c7e4","http://data.doremus.org/ontology#U70_has_original_title","L'Olimpiade"
