"subject","predicate","object"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Quam olim"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://www.w3.org/2000/01/rdf-schema#label","Requiem"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205212k.intermarc"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce8d036e-d07c-3a78-8a7d-ecc8ebb40c35"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://erlangen-crm.org/current/P102_has_title","Requiem. Quam olim"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://erlangen-crm.org/current/P102_has_title","Requiem"
"http://data.doremus.org/expression/6085b6b5-f95b-3554-bf66-97853c270975","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d2747c69-80c7-3ee4-9ab3-fbab061827a4"
