"subject","predicate","object"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/370223d1-0ac1-3289-a1c7-e9c00403b720"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d50f3887-dc3f-3a95-821d-afff85df29ea"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/77bc295a-f9c1-3681-ba2f-bb98d7adda5a"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6b7a0843-516a-3728-94fc-a4b8025f3000"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9b563b99-c070-375b-a897-a8c37c39c29f"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://data.doremus.org/ontology#U53_has_duration",7069.49
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://purl.org/dc/elements/1.1/identifier","1960539"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e29d4adf-772c-35a1-a795-1cc0d2f97deb"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cf428849-9dbe-3815-b28f-27db50d38faa"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/48f34c03-19e5-37f5-9126-93c8c140f0b3"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e9e18104-de48-37fb-a8d2-a6f753665629"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e2f47d2f-6461-32dd-80d7-cb05f049a825"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ad13520a-8130-3efa-8042-9bc115e357aa"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f32c5764-5f51-3531-abbe-9ef1d921d777"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f608b86a-1778-3d2f-9f32-7dfdf4ab732c"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/981f960b-d7ad-3010-8e68-17e86531a190"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c20096a9-5dcb-347d-b5dd-266e0b3b9923"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e62751ea-61f8-3fa3-99af-418d2435be98"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bd6ab0b6-7c48-3528-99fb-053021647b87"
"http://data.doremus.org/manifestation/24d08771-9ba1-367e-8d83-6c168db36392","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/edfc2a2e-55ee-3a4d-8994-cbf7e1934e30"
