"subject","predicate","object"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Kellylee Evans"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868626"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868624"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3868625"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1007922"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://data.doremus.org/ontology#U68_has_variant_title","Jazz à la Villette. Kellylee Evans"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ebace89-8ec3-30a7-9e23-bdbbf4625cd3"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df09a18c-bc4f-3f33-aca3-fd430b9a0e02"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8382e2dd-be65-349a-a2d7-52416c8e9800"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ecde2e7c-3422-3d0f-a2a4-723733cccb88"
"http://data.doremus.org/performance/4905534d-dd8c-32f0-be9d-1cf9782c764a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eee0a803-9c55-31b7-9995-6ab5b192378c"
