"subject","predicate","object"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://www.w3.org/2000/01/rdf-schema#label","Orchestres des jeunes DEMOS (dispositif d'éducation musicale et orchestrale à vocation sociale)"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://www.w3.org/2000/01/rdf-schema#comment","NE1062796"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f0057ed1-8143-3516-bbe2-f352fa3fd7f1"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a1f5b7bd-5f3c-3f49-b31f-2edbef415013"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/57fdb3fb-607f-31e4-80b8-4ff6157b22e6"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8f60c495-cf33-3bb1-a88f-3de720a7a438"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/44816823-0fad-3827-9815-c91982c9ce8b"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/75357212-db3b-342e-9712-73449fa4a111"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2597e558-6544-3955-828e-894c13f64cb0"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e23013c6-2503-3d7b-84b1-4c25fefaaa47"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/46d48590-7f71-321f-9e4b-00fcf0f9483f"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d6e647dc-07bc-3257-a5b0-11f674b5eb02"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e5834482-9b5b-3126-952b-d4a373fa6589"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1dd265f7-671d-3306-a8cf-934f49e52600"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7616151e-cfa3-399c-9770-daefdb522e21"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/db79eff4-f1ed-37fb-8225-575a89d22621"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/84a16558-d69d-39f1-92e1-d08c1eb359eb"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/080bcdea-c87f-30d0-acb8-c139386b6b0c"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2ab8a4d9-8543-317a-9bd1-8b71f1759858"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d40ecabb-5897-35f1-b4cf-0218d87ea7a3"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aaa460e7-ff49-3bea-8270-accd460ea942"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0f2fdc77-6fa6-3a4b-b04f-c2ba17203544"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a5cb2935-364a-3096-8922-ae08e7d13bfd"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bb8a3bad-0d1d-37cb-9571-3ffe70b8e169"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4424b658-9880-3d09-9418-db4cf155d2b4"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0547cc2c-1a86-3e3e-8e25-1ca9b537274f"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd18925f-af2c-32ba-991c-c31ec1690a47"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P102_has_title","Orchestres des jeunes DEMOS (dispositif d'éducation musicale et orchestrale à vocation sociale)"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://purl.org/dc/elements/1.1/identifier","1041245"
"http://data.doremus.org/manifestation/cae554f8-0224-3e01-b302-cf8a8eeddfec","http://erlangen-crm.org/current/P3_has_note","NE1062796"
