"subject","predicate","object"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13931149m"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13931149m.intermarc"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d963ae32-3acd-3f8b-9730-9467e6dbf161"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf6f7e57-c31c-354c-8434-e28763a04564"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f017936-94bf-3bae-a109-8c13c0fbcc08"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc74c8bd-1b4e-3b2c-9686-8385e4ae05f1"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a94f170-9316-3287-86f8-17f23168ec29"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5d3988c-d5f4-3ccd-8fe3-97bab24b60e1"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/00ecb781-f85e-3dc5-9e08-f958879f91a5"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a67d8a17-e758-32cf-8505-a88645f0c1f0"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5bc2618d-e915-3cf5-99c3-9de9a9b8044d"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6340499-dfde-3849-ab55-a866c4bc1ca9"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2a8cf3f2-7e84-3087-8650-76cdd2e4de05"
"http://data.doremus.org/work/a36ccb46-9c9c-35cc-a299-40db6b971b74","http://purl.org/dc/elements/1.1/identifier","13931149"
