"subject","predicate","object"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://www.w3.org/2000/01/rdf-schema#label","No 11"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae/categorization/1"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae/categorization/2"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806228"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717516"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717517"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806226"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717514"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806227"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3717515"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3806225"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae/categorization/4"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389126"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389127"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae/categorization/3"
"http://data.doremus.org/expression/aadcd137-1cae-35e2-8db2-7a8fcfceb7ae","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4389125"
