"subject","predicate","object"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/2000/01/rdf-schema#label","Consolations"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/2000/01/rdf-schema#comment","""Andantino"" ; en mi majeur"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1850"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139745258"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139745258.intermarc"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b/casting/1"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b/catalog/LW_A111,_no_5"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://data.doremus.org/ontology#U68_has_variant_title","Consolations"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://data.doremus.org/ontology#U71_has_uniform_title","Consolations"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db4fcc03-873a-324b-a3f7-1a904d188a99"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://purl.org/dc/elements/1.1/identifier","13974525"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1850"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://erlangen-crm.org/current/P3_has_note","""Andantino"" ; en mi majeur"
"http://data.doremus.org/expression/352efd48-38c6-3f6c-97e2-3d805b7aaf4b","http://data.doremus.org/ontology#U70_has_original_title","Consolations"
