"subject","predicate","object"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1786"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140040867.intermarc"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4/interval"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c4036a01-95d9-3b3f-aea1-17506744bdfd"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4/activity/1"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e34f41f0-96ca-3511-86d6-8abbc0144d60"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c8507aa8-4355-3b90-89ef-81e8067330fa"
"http://data.doremus.org/event/e21018bb-d063-3718-9aa9-020b5dbf73d4","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1786"
