"subject","predicate","object"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://www.w3.org/2000/01/rdf-schema#label","La nonpareille"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1685"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139730082"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139730082.intermarc"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944/casting/1"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://data.doremus.org/ontology#U71_has_uniform_title","La nonpareille"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81a5e519-1ea4-35d4-9105-eb9713c05f37"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://purl.org/dc/elements/1.1/identifier","13973008"
"http://data.doremus.org/expression/2c906f75-fcf9-3bee-96f9-6bf0c921d944","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1685"
