"subject","predicate","object"
"http://sws.geonames.org/2978100/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2978100/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint Maximin"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maximin-la-Sainte-Baume"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint Maximin-en-Provence"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maximin de Provence"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maximin-la-Sainte-Baume"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint Maximin en Provence"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maximin-La Sainte Baume"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maximin-en-Provence"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maximin en Provence"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#label","La Sainte-Baume"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2978100/about.rdf"
"http://sws.geonames.org/2978100/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saint-Maximin-la-Sainte-Baume"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/2985244/"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3030056/"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6445061/"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#name","Saint-Maximin-la-Sainte-Baume"
"http://sws.geonames.org/2978100/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.45214"
"http://sws.geonames.org/2978100/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5.86219"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Maximin-la-Sainte-Baume (Var)"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Maximin en Provence"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","Saint Maximin (Var)"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","Saint Maximin-en-Provence"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","Saint Maximin en Provence"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Maximin de Provence"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Maximin-en-Provence"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","La Sainte-Baume"
"http://sws.geonames.org/2978100/","http://erlangen-crm.org/current/P1_is_identified_by","Saint-Maximin-La Sainte Baume"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","생 막시망 라 생트 보메"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","サン＝マクシマン＝ラ＝サント＝ボーム"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","Sant Maissemin de la Santa Bauma"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","Sant Maissimin"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","Saint-Maximin"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","سینٹ-شمن-لا-سین-بومے"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","Сен-Максимен-ла-Сент-Бом"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","圣马克西曼拉-桑特博默"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","Saint-Maximin-la-Sainte-Baume"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#alternateName","Сен-Максімен-ла-Сент-Бом"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6445061/"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2970749/"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2978100/nearby.rdf"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2978100/saint-maximin-la-sainte-baume.html"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Saint-Maximin-la-Sainte-Baume"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#postalCode","83470"
"http://sws.geonames.org/2978100/","http://www.geonames.org/ontology#population","15225"
