"subject","predicate","object"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://www.w3.org/2000/01/rdf-schema#label","La Verdinguette"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14720813w"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14720813w.intermarc"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf/casting/1"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf/catalog/G_35"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://data.doremus.org/ontology#U68_has_variant_title","La Verdinguette"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://data.doremus.org/ontology#U71_has_uniform_title","Gigues. Clavecin. Do majeur. G 35"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc8e1886-55b2-3371-98fd-a9b536e3d216"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/gig"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://purl.org/dc/elements/1.1/identifier","14720813"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/345c627c-48f9-3591-be10-7f4371c45fbf","http://data.doremus.org/ontology#U70_has_original_title","La Verdinguette"
