"subject","predicate","object"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817871"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0817873"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35/interval"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e8d7bd11-4c5a-3867-adbf-15c43f0361ef"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35/activity/1"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d092199-ab9e-3adb-8ba1-e1089ece3c26"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b98bde0d-c6b2-317f-910e-a1338ca4ff76"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/937e4039-faec-3bfc-aae3-9bc9f9a25b71"
"http://data.doremus.org/event/56f299eb-6122-3fc0-9c81-ab7e9b0d7f35","http://erlangen-crm.org/current/P3_has_note","1778"
