"subject","predicate","object"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://www.w3.org/2000/01/rdf-schema#label","Sarabande in G minor for piano K 399"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://data.doremus.org/ontology#U167_has_title_proper","Sarabande in G minor for piano K 399"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193837s.intermarc"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c514aec4-e598-36fb-9224-706f9a78bc5e"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://data.doremus.org/ontology#U53_has_duration","PT26S"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6c4f4ba-0491-3f74-b356-4bbea653580c"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145/title"
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/cbabf0e3-7ac0-3692-97ea-e4d6e5b2b145","http://purl.org/dc/elements/1.1/identifier","38193837-004"
