"subject","predicate","object"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072/interval"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b8705c9-7a15-3fc3-8ed2-668b9863807d"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8fdaa7b-f882-3a79-9d1f-608eb6cfeeef"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc24deb6-3865-3354-8fa9-6c81339199aa"
"http://data.doremus.org/performance/b3eea48e-2f18-3f1b-9547-cb10af1ae072","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/32a8715b-5873-33d5-b6f9-74d8b22c6767"
