"subject","predicate","object"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://www.w3.org/2000/01/rdf-schema#label","Violinsonate Nr. 18 G-dur, K 301"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://www.w3.org/2000/01/rdf-schema#label","Violinsonate Nr. 18 G-dur, K 301. Allegro"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197462v.intermarc"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7bfe9ea-8178-31b3-9ad0-e0776d5dc184"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://erlangen-crm.org/current/P102_has_title","Violinsonate Nr. 18 G-dur, K 301. Allegro"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://erlangen-crm.org/current/P102_has_title","Violinsonate Nr. 18 G-dur, K 301"
"http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
