"subject","predicate","object"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/41d4ed4b-e766-31c4-88fe-a69160e2b4d2"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b098d6a0-c9ba-3fca-a233-f045911d9ddd"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13943830t.intermarc"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5695221b-20cb-3380-988f-add6e092ac1b"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/db0be02b-5ab4-3894-b00c-df57fd572de3"
"http://data.doremus.org/work/72064534-0e21-3f0a-86ab-eab177dd1e70","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/5e2d156e-fd4e-33d8-91b9-23ee9e730e6b"
