"subject","predicate","object"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Clavier. Sol mineur. K 12"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des Essercizi per gravicembalo"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1738"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139141117"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139141117.intermarc"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54/casting/1"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54/catalog/K_12"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Clavier. Sol mineur. L 489"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Clavier. Sol mineur. K 12"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c239a2a-fd51-3e16-9b97-d1f430fd4464"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://purl.org/dc/elements/1.1/identifier","13914111"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://erlangen-crm.org/current/P3_has_note","Éd. : 1738"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://erlangen-crm.org/current/P3_has_note","Extrait des Essercizi per gravicembalo"
"http://data.doremus.org/expression/f9a23a62-c142-35dc-8154-224f29b90e54","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
