"subject","predicate","object"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/2000/01/rdf-schema#label","José Garcia"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/167145695"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000118835928"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb140030562"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140030562.intermarc"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://schema.org/birthDate","1959"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bfd4692-09c8-3c8f-b02c-eea7e587b0fb"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036/birth"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://xmlns.com/foaf/0.1/name","José Garcia"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://purl.org/dc/elements/1.1/identifier","14003056"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://xmlns.com/foaf/0.1/firstName","José"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://erlangen-crm.org/current/P131_is_identified_by","Garcia, José (1959)"
"http://data.doremus.org/artist/25a2c511-182c-3693-aff3-059d98dc7036","http://xmlns.com/foaf/0.1/surname","Garcia"
