"subject","predicate","object"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184867r.intermarc"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982/interval"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8b966d5-425c-3783-9911-f786baa29a01"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2124d65-6438-36c6-b6ae-0af56d448959"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef2686c3-fcd9-3497-a626-0667ccb4f8f9"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50c88733-d624-3884-ab85-87402743337a"
"http://data.doremus.org/performance/af914553-023a-37ba-b70a-7c5a25cc9982","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b5ebd6ac-4cdf-39a3-8abf-965261d4ae40"
