"subject","predicate","object"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382767804.intermarc"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09/activity/1"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a1957501-f334-3072-9c10-d9fb0967f992"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d38f461-b842-3303-83c0-403fd380d10d"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7c1c595a-ec45-375a-b9cf-601c42883b0d"
"http://data.doremus.org/event/21a206d4-b42b-3f9a-a1b7-8c05a628bb09","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d1d884d3-3189-3a82-ab4b-676fb55d1564"
